﻿Designator	Footprint	Mid X	Mid Y	Ref X	Ref Y	Pad X	Pad Y	Layer	Rotation	Comment
"C7"	"C1206_MINIMAL"	"73.39mm"	"-83.45mm"	"73.39mm"	"-83.45mm"	"72.04mm"	"-83.45mm"	"T"	"0"	"10uF"
"C7"	"C1206_MINIMAL"	"93.17mm"	"-83.45mm"	"93.17mm"	"-83.45mm"	"91.82mm"	"-83.45mm"	"T"	"0"	"10uF"
"C8"	"C0603_MINIMAL"	"11.2mm"	"-44.05mm"	"11.2mm"	"-44.05mm"	"12.05mm"	"-44.05mm"	"T"	"180"	"100nF"
"C8"	"C0603_MINIMAL"	"30.98mm"	"-44.05mm"	"30.98mm"	"-44.05mm"	"31.83mm"	"-44.05mm"	"T"	"180"	"100nF"
"C8"	"C0603_MINIMAL"	"50.76mm"	"-44.05mm"	"50.76mm"	"-44.05mm"	"51.61mm"	"-44.05mm"	"T"	"180"	"100nF"
"C8"	"C0603_MINIMAL"	"70.54mm"	"-44.05mm"	"70.54mm"	"-44.05mm"	"71.39mm"	"-44.05mm"	"T"	"180"	"100nF"
"C8"	"C0603_MINIMAL"	"90.32mm"	"-44.05mm"	"90.32mm"	"-44.05mm"	"91.17mm"	"-44.05mm"	"T"	"180"	"100nF"
"C10"	"C0603_MINIMAL"	"6.35mm"	"-3.94mm"	"6.35mm"	"-3.94mm"	"7.2mm"	"-3.94mm"	"T"	"180"	"47pF"
"C10"	"C0603_MINIMAL"	"26.13mm"	"-3.94mm"	"26.13mm"	"-3.94mm"	"26.98mm"	"-3.94mm"	"T"	"180"	"47pF"
"C10"	"C0603_MINIMAL"	"45.91mm"	"-3.94mm"	"45.91mm"	"-3.94mm"	"46.76mm"	"-3.94mm"	"T"	"180"	"47pF"
"C10"	"C0603_MINIMAL"	"65.69mm"	"-3.94mm"	"65.69mm"	"-3.94mm"	"66.54mm"	"-3.94mm"	"T"	"180"	"47pF"
"C10"	"C0603_MINIMAL"	"85.47mm"	"-3.94mm"	"85.47mm"	"-3.94mm"	"86.32mm"	"-3.94mm"	"T"	"180"	"47pF"
"C11"	"C0603_MINIMAL"	"3.81mm"	"-8.26mm"	"3.81mm"	"-8.26mm"	"2.96mm"	"-8.26mm"	"T"	"0"	"47pF"
"C11"	"C0603_MINIMAL"	"23.59mm"	"-8.26mm"	"23.59mm"	"-8.26mm"	"22.74mm"	"-8.26mm"	"T"	"0"	"47pF"
"C11"	"C0603_MINIMAL"	"43.37mm"	"-8.26mm"	"43.37mm"	"-8.26mm"	"42.52mm"	"-8.26mm"	"T"	"0"	"47pF"
"C11"	"C0603_MINIMAL"	"63.15mm"	"-8.26mm"	"63.15mm"	"-8.26mm"	"62.3mm"	"-8.26mm"	"T"	"0"	"47pF"
"C11"	"C0603_MINIMAL"	"82.93mm"	"-8.26mm"	"82.93mm"	"-8.26mm"	"82.08mm"	"-8.26mm"	"T"	"0"	"47pF"
"C12"	"C0603_MINIMAL"	"6.35mm"	"-31.88mm"	"6.35mm"	"-31.88mm"	"7.2mm"	"-31.88mm"	"T"	"180"	"100nF"
"C12"	"C0603_MINIMAL"	"26.13mm"	"-31.88mm"	"26.13mm"	"-31.88mm"	"26.98mm"	"-31.88mm"	"T"	"180"	"100nF"
"C12"	"C0603_MINIMAL"	"45.91mm"	"-31.88mm"	"45.91mm"	"-31.88mm"	"46.76mm"	"-31.88mm"	"T"	"180"	"100nF"
"C12"	"C0603_MINIMAL"	"65.69mm"	"-31.88mm"	"65.69mm"	"-31.88mm"	"66.54mm"	"-31.88mm"	"T"	"180"	"100nF"
"C12"	"C0603_MINIMAL"	"85.47mm"	"-31.88mm"	"85.47mm"	"-31.88mm"	"86.32mm"	"-31.88mm"	"T"	"180"	"100nF"
"C13"	"C0603_MINIMAL"	"6.35mm"	"-12.45mm"	"6.35mm"	"-12.45mm"	"7.2mm"	"-12.45mm"	"T"	"180"	"100nF"
"C13"	"C0603_MINIMAL"	"26.13mm"	"-12.45mm"	"26.13mm"	"-12.45mm"	"26.98mm"	"-12.45mm"	"T"	"180"	"100nF"
"C13"	"C0603_MINIMAL"	"45.91mm"	"-12.45mm"	"45.91mm"	"-12.45mm"	"46.76mm"	"-12.45mm"	"T"	"180"	"100nF"
"C13"	"C0603_MINIMAL"	"65.69mm"	"-12.45mm"	"65.69mm"	"-12.45mm"	"66.54mm"	"-12.45mm"	"T"	"180"	"100nF"
"C13"	"C0603_MINIMAL"	"85.47mm"	"-12.45mm"	"85.47mm"	"-12.45mm"	"86.32mm"	"-12.45mm"	"T"	"180"	"100nF"
"C14"	"C0603_MINIMAL"	"13.97mm"	"-33.66mm"	"13.97mm"	"-33.66mm"	"14.82mm"	"-33.66mm"	"T"	"180"	"100nF"
"C14"	"C0603_MINIMAL"	"33.75mm"	"-33.66mm"	"33.75mm"	"-33.66mm"	"34.6mm"	"-33.66mm"	"T"	"180"	"100nF"
"C14"	"C0603_MINIMAL"	"53.53mm"	"-33.66mm"	"53.53mm"	"-33.66mm"	"54.38mm"	"-33.66mm"	"T"	"180"	"100nF"
"C14"	"C0603_MINIMAL"	"73.31mm"	"-33.66mm"	"73.31mm"	"-33.66mm"	"74.16mm"	"-33.66mm"	"T"	"180"	"100nF"
"C14"	"C0603_MINIMAL"	"93.09mm"	"-33.66mm"	"93.09mm"	"-33.66mm"	"93.94mm"	"-33.66mm"	"T"	"180"	"100nF"
"C15"	"C0603_MINIMAL"	"11.43mm"	"-3.94mm"	"11.43mm"	"-3.94mm"	"10.58mm"	"-3.94mm"	"T"	"0"	"100nF"
"C15"	"C0603_MINIMAL"	"31.21mm"	"-3.94mm"	"31.21mm"	"-3.94mm"	"30.36mm"	"-3.94mm"	"T"	"0"	"100nF"
"C15"	"C0603_MINIMAL"	"50.99mm"	"-3.94mm"	"50.99mm"	"-3.94mm"	"50.14mm"	"-3.94mm"	"T"	"0"	"100nF"
"C15"	"C0603_MINIMAL"	"70.77mm"	"-3.94mm"	"70.77mm"	"-3.94mm"	"69.92mm"	"-3.94mm"	"T"	"0"	"100nF"
"C15"	"C0603_MINIMAL"	"90.55mm"	"-3.94mm"	"90.55mm"	"-3.94mm"	"89.7mm"	"-3.94mm"	"T"	"0"	"100nF"
"C16"	"C0603_MINIMAL"	"11.43mm"	"-12.45mm"	"11.43mm"	"-12.45mm"	"10.58mm"	"-12.45mm"	"T"	"0"	"47pF"
"C16"	"C0603_MINIMAL"	"31.21mm"	"-12.45mm"	"31.21mm"	"-12.45mm"	"30.36mm"	"-12.45mm"	"T"	"0"	"47pF"
"C16"	"C0603_MINIMAL"	"50.99mm"	"-12.45mm"	"50.99mm"	"-12.45mm"	"50.14mm"	"-12.45mm"	"T"	"0"	"47pF"
"C16"	"C0603_MINIMAL"	"70.77mm"	"-12.45mm"	"70.77mm"	"-12.45mm"	"69.92mm"	"-12.45mm"	"T"	"0"	"47pF"
"C16"	"C0603_MINIMAL"	"90.55mm"	"-12.45mm"	"90.55mm"	"-12.45mm"	"89.7mm"	"-12.45mm"	"T"	"0"	"47pF"
"C17"	"C0603_MINIMAL"	"13.97mm"	"-8.13mm"	"13.97mm"	"-8.13mm"	"14.82mm"	"-8.13mm"	"T"	"180"	"47pF"
"C17"	"C0603_MINIMAL"	"33.75mm"	"-8.13mm"	"33.75mm"	"-8.13mm"	"34.6mm"	"-8.13mm"	"T"	"180"	"47pF"
"C17"	"C0603_MINIMAL"	"53.53mm"	"-8.13mm"	"53.53mm"	"-8.13mm"	"54.38mm"	"-8.13mm"	"T"	"180"	"47pF"
"C17"	"C0603_MINIMAL"	"73.31mm"	"-8.13mm"	"73.31mm"	"-8.13mm"	"74.16mm"	"-8.13mm"	"T"	"180"	"47pF"
"C17"	"C0603_MINIMAL"	"93.09mm"	"-8.13mm"	"93.09mm"	"-8.13mm"	"93.94mm"	"-8.13mm"	"T"	"180"	"47pF"
"C19"	"C0603_MINIMAL"	"11.43mm"	"-31.88mm"	"11.43mm"	"-31.88mm"	"10.58mm"	"-31.88mm"	"T"	"0"	"100nF"
"C19"	"C0603_MINIMAL"	"31.21mm"	"-31.88mm"	"31.21mm"	"-31.88mm"	"30.36mm"	"-31.88mm"	"T"	"0"	"100nF"
"C19"	"C0603_MINIMAL"	"50.99mm"	"-31.88mm"	"50.99mm"	"-31.88mm"	"50.14mm"	"-31.88mm"	"T"	"0"	"100nF"
"C19"	"C0603_MINIMAL"	"70.77mm"	"-31.88mm"	"70.77mm"	"-31.88mm"	"69.92mm"	"-31.88mm"	"T"	"0"	"100nF"
"C19"	"C0603_MINIMAL"	"90.55mm"	"-31.88mm"	"90.55mm"	"-31.88mm"	"89.7mm"	"-31.88mm"	"T"	"0"	"100nF"
"C20"	"C1206_MINIMAL"	"9.7mm"	"-97.3mm"	"9.7mm"	"-97.3mm"	"8.35mm"	"-97.3mm"	"T"	"0"	"10uF"
"C20"	"C1206_MINIMAL"	"29.48mm"	"-97.3mm"	"29.48mm"	"-97.3mm"	"28.13mm"	"-97.3mm"	"T"	"0"	"10uF"
"C20"	"C1206_MINIMAL"	"49.26mm"	"-97.3mm"	"49.26mm"	"-97.3mm"	"47.91mm"	"-97.3mm"	"T"	"0"	"10uF"
"C20"	"C1206_MINIMAL"	"69.04mm"	"-97.3mm"	"69.04mm"	"-97.3mm"	"67.69mm"	"-97.3mm"	"T"	"0"	"10uF"
"C20"	"C1206_MINIMAL"	"88.82mm"	"-97.3mm"	"88.82mm"	"-97.3mm"	"87.47mm"	"-97.3mm"	"T"	"0"	"10uF"
"C21"	"C1206_MINIMAL"	"14.3mm"	"-48.1mm"	"14.3mm"	"-48.1mm"	"14.3mm"	"-46.75mm"	"T"	"270"	"10uF"
"C21"	"C1206_MINIMAL"	"34.08mm"	"-48.1mm"	"34.08mm"	"-48.1mm"	"34.08mm"	"-46.75mm"	"T"	"270"	"10uF"
"C21"	"C1206_MINIMAL"	"53.86mm"	"-48.1mm"	"53.86mm"	"-48.1mm"	"53.86mm"	"-46.75mm"	"T"	"270"	"10uF"
"C21"	"C1206_MINIMAL"	"73.64mm"	"-48.1mm"	"73.64mm"	"-48.1mm"	"73.64mm"	"-46.75mm"	"T"	"270"	"10uF"
"C21"	"C1206_MINIMAL"	"93.42mm"	"-48.1mm"	"93.42mm"	"-48.1mm"	"93.42mm"	"-46.75mm"	"T"	"270"	"10uF"
"C23"	"C1206_MINIMAL"	"9.7mm"	"-100.3mm"	"9.7mm"	"-100.3mm"	"11.05mm"	"-100.3mm"	"T"	"180"	"10uF"
"C23"	"C1206_MINIMAL"	"29.48mm"	"-100.3mm"	"29.48mm"	"-100.3mm"	"30.83mm"	"-100.3mm"	"T"	"180"	"10uF"
"C23"	"C1206_MINIMAL"	"49.26mm"	"-100.3mm"	"49.26mm"	"-100.3mm"	"50.61mm"	"-100.3mm"	"T"	"180"	"10uF"
"C23"	"C1206_MINIMAL"	"69.04mm"	"-100.3mm"	"69.04mm"	"-100.3mm"	"70.39mm"	"-100.3mm"	"T"	"180"	"10uF"
"C23"	"C1206_MINIMAL"	"88.82mm"	"-100.3mm"	"88.82mm"	"-100.3mm"	"90.17mm"	"-100.3mm"	"T"	"180"	"10uF"
"C24"	"C1206_MINIMAL"	"13.9mm"	"-97.3mm"	"13.9mm"	"-97.3mm"	"15.25mm"	"-97.3mm"	"T"	"180"	"10uF"
"C24"	"C1206_MINIMAL"	"33.68mm"	"-97.3mm"	"33.68mm"	"-97.3mm"	"35.03mm"	"-97.3mm"	"T"	"180"	"10uF"
"C24"	"C1206_MINIMAL"	"53.46mm"	"-97.3mm"	"53.46mm"	"-97.3mm"	"54.81mm"	"-97.3mm"	"T"	"180"	"10uF"
"C24"	"C1206_MINIMAL"	"73.24mm"	"-97.3mm"	"73.24mm"	"-97.3mm"	"74.59mm"	"-97.3mm"	"T"	"180"	"10uF"
"C24"	"C1206_MINIMAL"	"93.02mm"	"-97.3mm"	"93.02mm"	"-97.3mm"	"94.37mm"	"-97.3mm"	"T"	"180"	"10uF"
"D1"	"SOD-323_L1.8-W1.3-LS2.5-RD"	"3.3mm"	"-55.05mm"	"3.3mm"	"-55.05mm"	"3.3mm"	"-53.85mm"	"T"	"270"	"1N4148WS T4"
"D1"	"SOD-323_L1.8-W1.3-LS2.5-RD"	"23.08mm"	"-55.05mm"	"23.08mm"	"-55.05mm"	"23.08mm"	"-53.85mm"	"T"	"270"	"1N4148WS T4"
"D1"	"SOD-323_L1.8-W1.3-LS2.5-RD"	"42.86mm"	"-55.05mm"	"42.86mm"	"-55.05mm"	"42.86mm"	"-53.85mm"	"T"	"270"	"1N4148WS T4"
"D1"	"SOD-323_L1.8-W1.3-LS2.5-RD"	"62.64mm"	"-55.05mm"	"62.64mm"	"-55.05mm"	"62.64mm"	"-53.85mm"	"T"	"270"	"1N4148WS T4"
"D1"	"SOD-323_L1.8-W1.3-LS2.5-RD"	"82.42mm"	"-55.05mm"	"82.42mm"	"-55.05mm"	"82.42mm"	"-53.85mm"	"T"	"270"	"1N4148WS T4"
"D2"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"9.8mm"	"-94.1mm"	"9.8mm"	"-94.1mm"	"11.5mm"	"-94.1mm"	"T"	"180"	"B5819W_C8598"
"D2"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"29.58mm"	"-94.1mm"	"29.58mm"	"-94.1mm"	"31.28mm"	"-94.1mm"	"T"	"180"	"B5819W_C8598"
"D2"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"49.36mm"	"-94.1mm"	"49.36mm"	"-94.1mm"	"51.06mm"	"-94.1mm"	"T"	"180"	"B5819W_C8598"
"D2"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"69.14mm"	"-94.1mm"	"69.14mm"	"-94.1mm"	"70.84mm"	"-94.1mm"	"T"	"180"	"B5819W_C8598"
"D2"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"88.92mm"	"-94.1mm"	"88.92mm"	"-94.1mm"	"90.62mm"	"-94.1mm"	"T"	"180"	"B5819W_C8598"
"D3"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"9.7mm"	"-103.4mm"	"9.7mm"	"-103.4mm"	"8mm"	"-103.4mm"	"T"	"0"	"B5819W_C8598"
"D3"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"29.48mm"	"-103.4mm"	"29.48mm"	"-103.4mm"	"27.78mm"	"-103.4mm"	"T"	"0"	"B5819W_C8598"
"D3"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"49.26mm"	"-103.4mm"	"49.26mm"	"-103.4mm"	"47.56mm"	"-103.4mm"	"T"	"0"	"B5819W_C8598"
"D3"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"69.04mm"	"-103.4mm"	"69.04mm"	"-103.4mm"	"67.34mm"	"-103.4mm"	"T"	"0"	"B5819W_C8598"
"D3"	"SOD-123_L2.8-W1.8-LS3.7-RD"	"88.82mm"	"-103.4mm"	"88.82mm"	"-103.4mm"	"87.12mm"	"-103.4mm"	"T"	"0"	"B5819W_C8598"
"L1"	"L0603_MINIMAL"	"14mm"	"-88.55mm"	"14mm"	"-88.55mm"	"13.15mm"	"-88.55mm"	"T"	"0"	"2.2uH"
"L1"	"L0603_MINIMAL"	"33.78mm"	"-88.55mm"	"33.78mm"	"-88.55mm"	"32.93mm"	"-88.55mm"	"T"	"0"	"2.2uH"
"L1"	"L0603_MINIMAL"	"53.56mm"	"-88.55mm"	"53.56mm"	"-88.55mm"	"52.71mm"	"-88.55mm"	"T"	"0"	"2.2uH"
"L1"	"L0603_MINIMAL"	"73.34mm"	"-88.55mm"	"73.34mm"	"-88.55mm"	"72.49mm"	"-88.55mm"	"T"	"0"	"2.2uH"
"L1"	"L0603_MINIMAL"	"93.12mm"	"-88.55mm"	"93.12mm"	"-88.55mm"	"92.27mm"	"-88.55mm"	"T"	"0"	"2.2uH"
"L2"	"L0603_MINIMAL"	"14.1mm"	"-86mm"	"14.1mm"	"-86mm"	"13.25mm"	"-86mm"	"T"	"0"	"2.2uH"
"L2"	"L0603_MINIMAL"	"33.88mm"	"-86mm"	"33.88mm"	"-86mm"	"33.03mm"	"-86mm"	"T"	"0"	"2.2uH"
"L2"	"L0603_MINIMAL"	"53.66mm"	"-86mm"	"53.66mm"	"-86mm"	"52.81mm"	"-86mm"	"T"	"0"	"2.2uH"
"L2"	"L0603_MINIMAL"	"73.44mm"	"-86mm"	"73.44mm"	"-86mm"	"72.59mm"	"-86mm"	"T"	"0"	"2.2uH"
"L2"	"L0603_MINIMAL"	"93.22mm"	"-86mm"	"93.22mm"	"-86mm"	"92.37mm"	"-86mm"	"T"	"0"	"2.2uH"
"R1"	"R0603_MINIMAL"	"6.35mm"	"-16.76mm"	"6.35mm"	"-16.76mm"	"7.2mm"	"-16.76mm"	"T"	"180"	"100K"
"R1"	"R0603_MINIMAL"	"26.13mm"	"-16.76mm"	"26.13mm"	"-16.76mm"	"26.98mm"	"-16.76mm"	"T"	"180"	"100K"
"R1"	"R0603_MINIMAL"	"45.91mm"	"-16.76mm"	"45.91mm"	"-16.76mm"	"46.76mm"	"-16.76mm"	"T"	"180"	"100K"
"R1"	"R0603_MINIMAL"	"65.69mm"	"-16.76mm"	"65.69mm"	"-16.76mm"	"66.54mm"	"-16.76mm"	"T"	"180"	"100K"
"R1"	"R0603_MINIMAL"	"85.47mm"	"-16.76mm"	"85.47mm"	"-16.76mm"	"86.32mm"	"-16.76mm"	"T"	"180"	"100K"
"R2"	"R0603_MINIMAL"	"3.81mm"	"-21.08mm"	"3.81mm"	"-21.08mm"	"2.96mm"	"-21.08mm"	"T"	"0"	"10K"
"R2"	"R0603_MINIMAL"	"23.59mm"	"-21.08mm"	"23.59mm"	"-21.08mm"	"22.74mm"	"-21.08mm"	"T"	"0"	"10K"
"R2"	"R0603_MINIMAL"	"43.37mm"	"-21.08mm"	"43.37mm"	"-21.08mm"	"42.52mm"	"-21.08mm"	"T"	"0"	"10K"
"R2"	"R0603_MINIMAL"	"63.15mm"	"-21.08mm"	"63.15mm"	"-21.08mm"	"62.3mm"	"-21.08mm"	"T"	"0"	"10K"
"R2"	"R0603_MINIMAL"	"82.93mm"	"-21.08mm"	"82.93mm"	"-21.08mm"	"82.08mm"	"-21.08mm"	"T"	"0"	"10K"
"R3"	"R0603_MINIMAL"	"11.43mm"	"-16.76mm"	"11.43mm"	"-16.76mm"	"12.28mm"	"-16.76mm"	"T"	"180"	"100K"
"R3"	"R0603_MINIMAL"	"31.21mm"	"-16.76mm"	"31.21mm"	"-16.76mm"	"32.06mm"	"-16.76mm"	"T"	"180"	"100K"
"R3"	"R0603_MINIMAL"	"50.99mm"	"-16.76mm"	"50.99mm"	"-16.76mm"	"51.84mm"	"-16.76mm"	"T"	"180"	"100K"
"R3"	"R0603_MINIMAL"	"70.77mm"	"-16.76mm"	"70.77mm"	"-16.76mm"	"71.62mm"	"-16.76mm"	"T"	"180"	"100K"
"R3"	"R0603_MINIMAL"	"90.55mm"	"-16.76mm"	"90.55mm"	"-16.76mm"	"91.4mm"	"-16.76mm"	"T"	"180"	"100K"
"R4"	"R0603_MINIMAL"	"3.81mm"	"-18.92mm"	"3.81mm"	"-18.92mm"	"4.66mm"	"-18.92mm"	"T"	"180"	"100K"
"R4"	"R0603_MINIMAL"	"23.59mm"	"-18.92mm"	"23.59mm"	"-18.92mm"	"24.44mm"	"-18.92mm"	"T"	"180"	"100K"
"R4"	"R0603_MINIMAL"	"43.37mm"	"-18.92mm"	"43.37mm"	"-18.92mm"	"44.22mm"	"-18.92mm"	"T"	"180"	"100K"
"R4"	"R0603_MINIMAL"	"63.15mm"	"-18.92mm"	"63.15mm"	"-18.92mm"	"64mm"	"-18.92mm"	"T"	"180"	"100K"
"R4"	"R0603_MINIMAL"	"82.93mm"	"-18.92mm"	"82.93mm"	"-18.92mm"	"83.78mm"	"-18.92mm"	"T"	"180"	"100K"
"R5"	"R0603_MINIMAL"	"3.81mm"	"-25.4mm"	"3.81mm"	"-25.4mm"	"4.66mm"	"-25.4mm"	"T"	"180"	"1K"
"R5"	"R0603_MINIMAL"	"23.59mm"	"-25.4mm"	"23.59mm"	"-25.4mm"	"24.44mm"	"-25.4mm"	"T"	"180"	"1K"
"R5"	"R0603_MINIMAL"	"43.37mm"	"-25.4mm"	"43.37mm"	"-25.4mm"	"44.22mm"	"-25.4mm"	"T"	"180"	"1K"
"R5"	"R0603_MINIMAL"	"63.15mm"	"-25.4mm"	"63.15mm"	"-25.4mm"	"64mm"	"-25.4mm"	"T"	"180"	"1K"
"R5"	"R0603_MINIMAL"	"82.93mm"	"-25.4mm"	"82.93mm"	"-25.4mm"	"83.78mm"	"-25.4mm"	"T"	"180"	"1K"
"R6"	"R0603_MINIMAL"	"11.43mm"	"-29.72mm"	"11.43mm"	"-29.72mm"	"10.58mm"	"-29.72mm"	"T"	"0"	"100K"
"R6"	"R0603_MINIMAL"	"31.21mm"	"-29.72mm"	"31.21mm"	"-29.72mm"	"30.36mm"	"-29.72mm"	"T"	"0"	"100K"
"R6"	"R0603_MINIMAL"	"50.99mm"	"-29.72mm"	"50.99mm"	"-29.72mm"	"50.14mm"	"-29.72mm"	"T"	"0"	"100K"
"R6"	"R0603_MINIMAL"	"70.77mm"	"-29.72mm"	"70.77mm"	"-29.72mm"	"69.92mm"	"-29.72mm"	"T"	"0"	"100K"
"R6"	"R0603_MINIMAL"	"90.55mm"	"-29.72mm"	"90.55mm"	"-29.72mm"	"89.7mm"	"-29.72mm"	"T"	"0"	"100K"
"R7"	"R0603_MINIMAL"	"13.97mm"	"-25.4mm"	"13.97mm"	"-25.4mm"	"14.82mm"	"-25.4mm"	"T"	"180"	"10K"
"R7"	"R0603_MINIMAL"	"33.75mm"	"-25.4mm"	"33.75mm"	"-25.4mm"	"34.6mm"	"-25.4mm"	"T"	"180"	"10K"
"R7"	"R0603_MINIMAL"	"53.53mm"	"-25.4mm"	"53.53mm"	"-25.4mm"	"54.38mm"	"-25.4mm"	"T"	"180"	"10K"
"R7"	"R0603_MINIMAL"	"73.31mm"	"-25.4mm"	"73.31mm"	"-25.4mm"	"74.16mm"	"-25.4mm"	"T"	"180"	"10K"
